PATERNO,MATERNO,NOMBRE,GRADO,NIVEL,GENERO,INSTITUCION,ESTADO
MORENO,DE ALBA,JOSE GUADALUPE,DR.,3,M,NO ESPECIFICADO,NO DISPONIBLE
PASCUAL,BUXO,JOSE,DR.,3,M,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,DISTRITO FEDERAL
VERMA,JAISWAL,SURENDRA PAL,DR.,3,M,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,MORELOS
ALONSO,SANCHEZ,JORGE,DR.,3,M,CENTRO DE INVESTIGACION Y ESTUDIOS SUPERIORES EN ANTROPOLOGIA SOCIAL,JALISCO
AZAOLA,GARRIDO,ELENA,DRA.,3,F,CENTRO DE INVESTIGACION Y ESTUDIOS SUPERIORES EN ANTROPOLOGIA SOCIAL,DISTRITO FEDERAL
RAMON,ROMERO,FIDEL ALBERTO,DR.,2,M,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,DISTRITO FEDERAL
CALDERON,DIAZ BARRIGA,GRACIELA,BIOL.,3,F,INSTITUTO DE ECOLOGIA AC,MICHOACAN
RZEDOWSKI,ROTTER,JERZY,DR.,3,M,INSTITUTO DE ECOLOGIA AC,MICHOACAN
PEREZ,ANGON,MIGUEL ANGEL,DR.,3,M,CENTRO DE INVESTIGACION Y DE ESTUDIOS AVANZADOS DEL IPN,DISTRITO FEDERAL
MEDINA,NOYOLA,MAGDALENO,DR.,3,M,UNIVERSIDAD AUTONOMA DE SAN LUIS POTOSI,SAN LUIS POTOSI
MORAN,LOPEZ,JOSE LUIS,DR.,3,M,INSTITUTO POTOSINO DE INVESTIGACION CIENTIFICA Y TECNOLOGICA AC,SAN LUIS POTOSI
LLAMA,LEAL,MIGUEL ANGEL,DR.,1,M,INSTITUTO TECNOLOGICO DE LA LAGUNA,COAHUILA
SANTIBANEZ,DAVILA,VICTOR ADRIAN,DR.,3,M,INSTITUTO TECNOLOGICO DE LA LAGUNA,COAHUILA
SOTO,RODRIGUEZ,ROGELIO,DR.,2,M,INSTITUTO TECNOLOGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY,NUEVO LEON
VALDES,PEREZGASGA,FRANCISCO,DR.,2,M,INSTITUTO TECNOLOGICO DE LA LAGUNA,COAHUILA
HAHN,SCHLAM,FEDERICO FELIX,DR.,2,M,UNIVERSIDAD AUTONOMA CHAPINGO,EDO DE MEXICO
HUERTA,QUINTANILLA,RODRIGO,DR.,3,M,CENTRO DE INVESTIGACION Y DE ESTUDIOS AVANZADOS DEL IPN,YUCATAN
LUCIO,MARTINEZ,JOSE LUIS,DR.,3,M,UNIVERSIDAD DE GUANAJUATO,GUANAJUATO
HERNANDEZVELA,SALGADO,EDMUNDO,DR.,3,M,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,DISTRITO FEDERAL
SANCHEZ,RUIZ,ENRIQUE ERNESTO,DR.,3,M,UNIVERSIDAD DE GUADALAJARA,JALISCO
MENDOZA,ALVAREZ,JULIO GREGORIO,DR.,3,M,CENTRO DE INVESTIGACION Y DE ESTUDIOS AVANZADOS DEL IPN,DISTRITO FEDERAL
GONZALEZ,DE LA CRUZ,GERARDO ACACIO,DR.,3,M,CENTRO DE INVESTIGACION Y DE ESTUDIOS AVANZADOS DEL IPN,DISTRITO FEDERAL
HERNANDEZ,LERMA,ONESIMO,DR.,3,M,CENTRO DE INVESTIGACION Y DE ESTUDIOS AVANZADOS DEL IPN,DISTRITO FEDERAL
SERRANO,SANTOYO,ARTURO,DR.,2,M,CENTRO DE INVESTIGACION CIENTIFICA Y DE EDUCACION SUPERIOR DE ENSENADA BC,BAJA CALIFORNIA
MONTES,BELMONT,ROBERTO,DR.,2,M,INSTITUTO POLITECNICO NACIONAL,MORELOS
ZAPATA,SCHAFFELD,FRANCISCO JUAN,DR.,3,M,EL COLEGIO DE MEXICO AC,DISTRITO FEDERAL
VELASCO,BELMONT,ROSA MARIA,DRA.,3,F,UNIVERSIDAD AUTONOMA METROPOLITANA,DISTRITO FEDERAL
VARELA,HAM,JUAN RUBEN,DR.,1,M,UNIVERSIDAD AUTONOMA METROPOLITANA,DISTRITO FEDERAL
PALAZON,MAYORAL,MARIA ROSA,DRA.,3,F,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,DISTRITO FEDERAL
DARSZON,ISRAEL,ALBERTO,DR.,3,M,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,MORELOS
ALVAREZ,BORREGO,SAUL,DR.,3,M,CENTRO DE INVESTIGACION CIENTIFICA Y DE EDUCACION SUPERIOR DE ENSENADA BC,BAJA CALIFORNIA
LARA,LARA,JOSE RUBEN,DR.,2,M,CENTRO DE INVESTIGACION CIENTIFICA Y DE EDUCACION SUPERIOR DE ENSENADA BC,BAJA CALIFORNIA
MARINONE,MOSCHETTO,SILVIO GUIDO LORENZO,DR.,3,M,CENTRO DE INVESTIGACION CIENTIFICA Y DE EDUCACION SUPERIOR DE ENSENADA BC,BAJA CALIFORNIA
OCHOA,DE LA TORRE,JOSE LUIS,DR.,3,M,CENTRO DE INVESTIGACION CIENTIFICA Y DE EDUCACION SUPERIOR DE ENSENADA BC,BAJA CALIFORNIA
GOMEZ,VALDES,JOSE,DR.,2,M,CENTRO DE INVESTIGACION CIENTIFICA Y DE EDUCACION SUPERIOR DE ENSENADA BC,BAJA CALIFORNIA
BUCKLE,RAMIREZ,LUIS FERNANDO,DR.,3,M,NO ESPECIFICADO,NO DISPONIBLE
