APELLIDO PATERNO,APELLIDO MATERNO,NOMBRE,AREA DE CONOCIMIENTO,NIVEL,INSTITUCION,PAIS DESTINO,GENERO
ORTEGA,MENDEZ,ABDIEL,VII. INGENIERIAS,2. MAE,UNIVERSIDAD NACIONAL DE COLOMBIA,COLOMBIA,M
SUAREZ,CASTRO,ABEL,II. BIOLOGIA Y QUIMICA,2. MAE,UNIVERSITY OF CAMBRIDGE,REINO UNIDO,M
CARRETERO,HERNANDEZ,ABIGAIL,IV. HUMANIDADES Y CS. DE LA CONDUCTA,1. DOC,PENNSYLVANIA STATE UNIVERSITY,ESTADOS UNIDOS,F
GRANADOS,MARTINEZ,ABRAHAM,V. CIENCIAS SOCIALES,1. DOC,ARIZONA STATE UNIVERSITY,ESTADOS UNIDOS,M
ARIAS,LEON,ABRAHAM,VII. INGENIERIAS,1. DOC,TEXAS STATE UNIVERSITY,ESTADOS UNIDOS,M
CETINA,CORONA,ABRAHAM FRANCISCO,II. BIOLOGIA Y QUIMICA,1. DOC,UNIVERSITE DE TOULOUSE,FRANCIA,M
ORTIZ,NAHON,ABRAHAM JAHIR,V. CIENCIAS SOCIALES,1. DOC,UNIVERSIDAD DE BUENOS AIRES,ARGENTINA,M
PIERRE,,ABSALON,IV. HUMANIDADES Y CS. DE LA CONDUCTA,1. DOC,UNIVERSITY OF FLORIDA,ESTADOS UNIDOS,M
GONZALEZ,PEREZ,ADELA VERONICA,II. BIOLOGIA Y QUIMICA,2. MAE,UNIVERSIDAD DE LAS ISLAS BALEARES,ESPANA,F
ALVAREZ,QUINTERO,ADOLFO,IV. HUMANIDADES Y CS. DE LA CONDUCTA,2. MAE,UNIVERSIDAD CATOLICA DOM BOSCO,BRASIL,M
DEL REAL,HUERTA,ADRIAN,IV. HUMANIDADES Y CS. DE LA CONDUCTA,2. MAE,UNIVERSIDAD DE CASTILLA-LA MANCHA,ESPANA,M
OROZCO,GUTIERREZ,ADRIAN,V. CIENCIAS SOCIALES,2. MAE,UNIVERSIDAD DE SALAMANCA,ESPANA,M
GONZALEZ,CASTILLO,ADRIAN,VI. BIOTECNOLOGIA Y CS. AGROPECUARIAS,1. DOC,UNIVERSIDAD FEDERAL DO RIO DE JANEIRO,BRASIL,M
ZENTENO,GUTIERREZ,ADRIAN,I. FISICO MATEMATICAS Y CS. DE LA TIERRA,1. DOC,UNIVERSIDAD DE BARCELONA,ESPANA,M
LOPEZ,GOMEZ,ADRIAN HUMBERTO,V. CIENCIAS SOCIALES,2. MAE,UNIVERSITY OF SAN DIEGO,ESTADOS UNIDOS,M
LEON,SANCHEZ,ADRIAN MISAEL,I. FISICO MATEMATICAS Y CS. DE LA TIERRA,1. DOC,COMMONWEALTH SCIENTIFIC AND INDUSTRIAL RESEARCH ORGANIZATION,AUSTRALIA,M
GARCIA,ZAPATA,ADRIANA,IV. HUMANIDADES Y CS. DE LA CONDUCTA,2. MAE,SAN DIEGO STATE UNIVERSITY,ESTADOS UNIDOS,F
DIAZ,ESCOBEDO,ADRIANA ALEJANDRA,V. CIENCIAS SOCIALES,2. MAE,BAYLOR UNIVERSITY,ESTADOS UNIDOS,F
BLANCO,PADILLA,ADRIANA DE LA PAZ,VI. BIOTECNOLOGIA Y CS. AGROPECUARIAS,1. DOC,LULEA UNIVERSITY OF TECNOLOGY,SUECIA,F
LEYVA,MUNOZ,ADRIANA GUADALUPE,IV. HUMANIDADES Y CS. DE LA CONDUCTA,2. MAE,UNIVERSIDAD DE MANIZALES,COLOMBIA,F
DURAN,TOVAR,ADRIANA NATALIA,V. CIENCIAS SOCIALES,1. DOC,UNIVERSIDAD DE ALICANTE,ESPANA,F
MUNOZ,GARCIA,ADRIANA NOEMI,IV. HUMANIDADES Y CS. DE LA CONDUCTA,2. MAE,UNIVERSIDAD DE BUENOS AIRES,ARGENTINA,F
MONJARAS,RUIZ,ADRIANA VALENTINA,V. CIENCIAS SOCIALES,2. MAE,UNIVERSIDAD DE CASTILLA-LA MANCHA,ESPANA,F
CORRAL,LUNA,AGUSTIN,VI. BIOTECNOLOGIA Y CS. AGROPECUARIAS,1. DOC,UNITED STATES DEPARTMENT OF AGRICULTURE-USDA,ESTADOS UNIDOS,M
CHACON,CASTELLANOS,AIDA,V. CIENCIAS SOCIALES,2. MAE,INSTITUTO DE LITERATURA Y LINGUISTICA,CUBA,F
ARENAS,GONZALEZ,AILED VERONICA,II. BIOLOGIA Y QUIMICA,1. DOC,UNIVERSIDAD DE SEVILLA,ESPANA,F
CRUZ,NOLASCO,ALAIN,VI. BIOTECNOLOGIA Y CS. AGROPECUARIAS,2. MAE,CENTRO UNIVERSITARIO FRANCISCANO,BRASIL,M
TORRES,GUEVARA,ALAN,III. MEDICINA Y CS. DE LA SALUD,2. MAE,UNIVERSIDAD COOPERATIVA DE COLOMBIA,COLOMBIA,M
CUPIL,DIAZ,ALAN,VI. BIOTECNOLOGIA Y CS. AGROPECUARIAS,3. ESP,INSTITUTO TECNOLOGICO DE SANTO DOMINGO,REP. DOMINICANA,M
BELTRAN,RODRIGUEZ,ALAN ALONSO,V. CIENCIAS SOCIALES,2. MAE,UNIVERSIDAD DE MURCIA,ESPANA,M
GONZALEZ,VILLARREAL,ALAN MARIO,VII. INGENIERIAS,1. DOC,UNIVERSITY OF SHEFFIELD,REINO UNIDO,M
CARRILLO,ARTEAGA,ALAN NOE JIM,V. CIENCIAS SOCIALES,1. DOC,UNIVERSIDAD DE GRANADA,ESPANA,M
